﻿_id,ชื่อโรงงาน,ที่อยู่โรงงาน,จำนวนปีที่ได้ต่ออายุ,วัน/เดือน/ปี ที่หมดอายุ
218,บริษัท พีเจ้น อินดัสทรีส์ (ประเทศไทย) จำกัด ,เลขที่ 700/103 หมู่ 1   นิคมอุตสาหกรรมอมตะนคร ตำบลบ้านเก่า อำเภอพานทอง จังหวัดชลบุรี 20160,3 ปี,17 มกราคม 2570
219,บริษัท สหแพทย์เภสัช จำกัด,"เลขที่ 450 ซอยพระรามที่ 2 ซอย 50 แขวงแสมดำ เขตบางขุนเทียน 
กรุงเทพมหานคร 10150",3 ปี,24 มกราคม 2570
220,บริษัท วธูธร จำกัด,"เลขที่ 402/2 หมู่ 1 ตำบลบ้านใหม่ อำเภอเมืองปทุมธานี จังหวัดปทุมธานี
12000",3 ปี,24 มกราคม 2570
221,บริษัท นาโอะ โกลเบิล จำกัด,"เลขที่ 159 ซอยสุขุมวิท 62 แขวงพระโขนงใต้ เขตพระโขนง กรุงเทพมหานคร 
10260",3 ปี,24 มกราคม 2570
222,บริษัท ไอดีล นิรมิตพรรณ จำกัด,"เลขที่ 13,15 ซอยพระราม 2 ซอย 27 แขวงบางมด เขตจอมทอง 
กรุงเทพมหานคร  10150",3 ปี,24 มกราคม 2570
223,บริษัท คิว คอสเน็ท จำกัด,"เลขที่ 185,187 ซอยรามคำแหง 68 (สุภาพงษ์) ถนนรามคำแหง  แขวงหัวหมาก เขตบางกะปิ จังหวัดกรุงเทพมหานคร 10240",3 ปี,24 มกราคม 2570
224,บริษัท บูรพาโอสถ จำกัด,"เลขที่ 20 ซอยงามวงศ์วาน 6 แยก 3 ตำบลบางเขน อำเภอเมืองนนทบุรี 
จังหวัดนนทบุรี 11000",3 ปี,24 มกราคม 2570
225,บริษัท สเปเชียลตี้ อินโนเวชั่น จำกัด  ,เลขที่ 9 หมู่ที่ 21 ตำบลบางพลีใหญ่ อำเภอบางพลี จังหวัดสมุทรปราการ 10540,3 ปี,26 มกราคม 2570
226,บริษัท มิลบอน (ประเทศไทย) จำกัด  ,"เลขที่ 7/380 นิคมอุตสาหกรรม อมตะซิตี้ หมู่ 6   ตำบลมาบยางพร 
อำเภอปลวกแดง จังหวัดระยอง 21140",3 ปี,3 กุมภาพันธ์ 2570
227,ห้างหุ้นส่วนจำกัด ที.อาร์.เอ,"เลขที่ 623,625 ถนนสุขสวัสดิ์ แขวงบางปะกอก เขตราษฎร์บูรณะ จังหวัดกรุงเทพมหานคร 10140",3 ปี,16 กุมภาพันธ์ 2570
228,บริษัท ซินนามิก ซิ๊นส์ 1972 จำกัด,เลขที่ 106/30-31 ซ.นวมินทร์ 70 แยก 3-2 แขวงคลองกุ่ม เขตบึงกุ่ม จังหวัดกรุงเทพมหานคร 10240,3 ปี,17 กุมภาพันธ์ 2570
229,บริษัท ที เอส เจ กรุ๊ป จำกัด ,"เลขที่ 92,94 ซอยวชิรธรรมสาธิต 28 แขวงบางนา เขตบางนา จังหวัดกรุงเทพมหานคร 10260",3 ปี,17 กุมภาพันธ์ 2570
230,บริษัท เมดดิซาย อินเตอร์เนชั่นแนล จำกัด,เลขที่ 28 ซ.วชิรธรรสาธิต 51 ถนนสุขุมวิท 101/1 แขวงบางจาก เขตพระโขนง จังหวัดกรุงเทพมหานคร 10260,3 ปี,17 กุมภาพันธ์ 2570
231,บริษัท ไบเออร์สด๊อรฟ (ประเทศไทย) จำกัด ,เลขที่ 163 หมู่ที่ 17 ซอยนิคมอุตสาหกรรม 3 ถนนบางนา-ตราด ตำบลบางเสาธง อำเภอบางเสาธง จังหวัดสมุทรปราการ 10570,3 ปี,27 กุมภาพันธ์ 2570
232,บริษัท เอฟ.ซี.พี. จำกัด,เลขที่ 45 หมู่ที่ 4 ตำบลคลองอุดมชลจร อำเภอเมืองฉะเชิงเทรา จังหวัดฉะเชิงเทรา 24000,3 ปี,27 กุมภาพันธ์ 2570
233,บริษัท สวนสามพราน จำกัด,เลขที่ 21 หมู่ 2 ตำบลยายชา อำเภอสามพราน จังหวัดนครปฐม 73110,3 ปี,28 กุมภาพันธ์ 2570
234,บริษัท คอสเมด อินโนเวชั่น จำกัด,เลขที่ 228/488 หมู่ที่ 6 ต.อ้อมน้อย อ.กระทุ่มแบน จังหวัดสมุทรสาคร 74130,3 ปี,17 มีนาคม 2570
235,บริษัท พรอคเตอร์ แอนด์ แกมเบิล แมนูแฟคเจอริ่ง (ประเทศไทย) จำกัด           ,เลขที่ 112 หมู่ 5 นิคมอุตสาหกรรมเวลโกรว์ ถนนบางนา-ตราด กม.36 ตำบลบางสมัคร อำเภอบางปะกง จังหวัดฉะเชิงเทรา 24180,3 ปี,21 มีนาคม 2570
236,บริษัท ไอเดียสแควร์ แลบอราทอรีส์ จำกัด ,เลขที่ 41 ถนนพุทธบูชา แขวงบางมด เขตจอมทอง จังหวัดกรุงเทพมหานคร 10150,3 ปี,31 มีนาคม 2570
237,บริษัท เพียวโนเวชั่น จำกัด,เลขที่ 170 ซอยประชาอุทิศ 54 แยก 6  แขวงบางมด เขตทุ่งครุ จังหวัดกรุงเทพมหานคร 10140,3 ปี,10 เมษายน 2570
238,บริษัท เนอเชอร์แคร์ จำกัด,เลขที่ 19 หมู่ที่ 1 ถ.เพชรเกษม ต.ยายชา อ.สามพราน จังหวัดนครปฐม 73110,3 ปี,21 เมษายน 2570
239,บริษัท พาสซานา แลบอราทอรี่ เอเชีย จำกัด,เลขที่ 55/65 หมู่ 3 ตำบลลำโพ อำเภอบางบัวทอง จังหวัดนนทบุรี 11110,3 ปี ,28 เมษายน 2570
240,บริษัท เอสวีเอ็ม อุตสาหกรรม จำกัด ,เลขที่ 25/2 หมู่ 7   ตำบลบึงคำพร้อย อำเภอลำลูกกา จังหวัดปทุมธานี 12150,3 ปี,16 พฤษภาคม 2570
241,บริษัท ซี แอนด์ บี (ประเทศไทย),เลขที่ 200/2 หมู่ 10 ตำบลโตนด อำเภอโนนสูง จังหวัดนครราชสีมา 30160,3 ปี,3 มิถุนายน 2570
